"場所名","緯度","経度","予報演算実施日時","日時","風速（m/s）","風向（360度）","気温（K）","気温（℃）","相対湿度（%）","降雨量（mm/h）","全雲量（%）","上層雲量（%）","中層雲量（%）","下層雲量（%）","日射量（W/m^2）","南中高度","南中角度"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 18:00:00","2.366257453094232","8.999210140406692","287.999","14.799","39.3307","0","51.8066","35.6445","51.8311","2.00195","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 18:00:00","2.8292175612702537","354.231351955595","287.491","14.291","40.7363","","83.9844","83.9844","53.2227","16.6992","","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 19:00:00","3.011523962780472","346.7703555405018","287.129","13.929","42.2597","0","49.1211","0","49.0967","7.76367","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 19:00:00","3.0152904131051788","349.5586475203597","287.459","14.259","41.0945","0","87.8418","87.8418","37.793","3.90625","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 19:00:00","2.9644968221877046","344.60744268282747","287.445","14.245","39.4816","0","48.6816","48.291","39.4531","10.1074","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 19:00:00","2.9678236771285786","346.5337434155949","287.208","14.008","39.8201","0","84.1309","84.1309","44.1895","5.51758","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 19:00:00","3.160185234305894","345.83575115923793","287.649","14.449","39.9337","0","67.6758","67.6758","49.707","27.1484","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 19:00:00","2.5691675813118926","354.89087257862036","287.329","14.129","41.1766","0","87.9395","87.9395","51.3184","30.3711","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 20:00:00","2.6115974963297846","357.64405526060176","286.543","13.343","43.1877","0","51.5137","0","51.5137","49.0234","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 20:00:00","2.743084792050913","350.34495549069385","286.904","13.704","42.433","0","51.2695","0","50.2441","51.2695","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 20:00:00","2.4754443871119385","356.2947613936857","286.95","13.75","41.1484","0","83.3008","83.3008","47.7539","49.1699","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 20:00:00","2.1807686357464333","2.0885096043215126","286.833","13.633","41.4194","0","89.9414","89.9414","50.7324","49.5117","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 20:00:00","2.692402368990192","350.7299836692053","287.03","13.83","40.1299","0","93.3594","93.3594","56.8359","53.1738","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 20:00:00","2.4948782388743944","7.846435750114969","286.759","13.559","42.4442","0","96.3867","96.3867","54.8828","54.6387","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 21:00:00","1.9221075468204167","24.381372002593782","286.376","13.176","52.8621","0","52.1973","0","52.2217","49.8047","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 21:00:00","1.9717668507468118","10.050290982334682","286.643","13.443","48.0945","0","54.0039","0","54.0039","51.416","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 21:00:00","1.807968697544291","21.035713570730785","286.911","13.711","49.9756","0","83.4473","83.4473","53.3203","55.0293","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 21:00:00","2.0300214493940696","34.58680052848397","286.86","13.66","51.2731","0","87.0117","87.0117","52.7832","52.4414","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 21:00:00","2.627781885963902","27.85492240117812","286.486","13.286","48.1642","0","83.0078","83.0078","53.6133","53.5156","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 21:00:00","1.6630945139480198","26.40568000332494","286.264","13.064","51.4013","","83.3984","83.3984","55.7617","54.9805","","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 22:00:00","2.8374109515718726","6.005274928146165","286.025","12.825","51.4869","0","48.0469","0","48.0469","32.6172","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 22:00:00","2.7227005527176504","357.45735631518494","286.31","13.11","51.8973","0","49.9023","20.7031","49.9023","46.2891","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 22:00:00","2.756636154899663","19.67419478880691","286.705","13.505","51.5623","0","89.0625","89.0625","52.6855","32.1289","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 22:00:00","2.7974807971637623","21.481287055458644","286.514","13.314","50.6573","0","95.8008","95.8008","53.8574","36.6699","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 22:00:00","2.2460424389481157","13.981575115332308","286.158","12.958","57.0147","0","89.4043","89.4043","49.8779","49.5605","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 23:00:00","2.626489945243271","15.65157341308621","285.454","12.254","51.7784","0","37.5977","0","37.5977","34.7168","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 23:00:00","2.526271435081551","11.734911888598532","285.822","12.622","51.1456","0","49.7559","0","47.8027","49.7559","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 23:00:00","3.0079864365551914","21.834481405291932","286.099","12.899","51.3924","0","94.6777","94.6777","49.7559","49.0234","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 23:00:00","3.151858521523452","25.786940129773594","285.907","12.707","53.2402","0","51.7578","35.9375","51.3428","51.6113","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 23:00:00","3.598643030990987","41.56565714915048","285.957","12.757","59.3132","0.015625","78.8086","78.8086","53.4668","56.8359","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 00:00:00","2.7563117594648103","14.496406864236167","284.934","11.734","52.6845","0","40.7227","0","34.4727","40.7227","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-06 00:00:00","2.787676389271179","18.674066302395342","285.394","12.194","53.8862","0","51.3184","0","41.748","51.3184","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-06 00:00:00","3.224773763242935","25.50962851440281","285.416","12.216","53.784","0","53.6133","0","52.1484","53.6133","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-06 00:00:00","3.3825180179268814","25.731591739377205","285.157","11.957","54.0573","0","54.7363","0","53.8086","54.7363","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-06 00:00:00","3.4616585059332468","35.44095437251296","284.911","11.711","67.2303","","58.6914","0","57.4707","58.6914","","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 01:00:00","2.887530917154828","12.739305993730401","284.458","11.258","55.036","0","50.8301","0","47.9004","50.8301","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-06 01:00:00","2.734881512812575","13.656741823784467","284.984","11.784","57.2527","0","54.4922","0","50.6348","54.4922","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-06 01:00:00","3.2278285352385123","25.527221264693683","284.777","11.577","59.1131","0","50.0977","0","48.877","50.0977","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-06 01:00:00","3.3140803920544837","26.189674805435615","284.447","11.247","59.4971","0","52.5391","0","50.8789","52.5391","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 02:00:00","2.885152599001308","7.461824457116572","284.095","10.895","57.6988","0","53.1738","0","51.6602","53.1738","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-06 02:00:00","2.948778081083078","14.24343594572882","284.453","11.253","61.1106","0","55.2734","0","52.2461","55.2734","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-06 02:00:00","3.285659145818385","20.657543195359295","284.341","11.141","61.8883","0","55.7129","0","52.3438","55.7129","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-06 02:00:00","3.2227258100247997","19.07397100014248","284.028","10.828","62.2945","0","55.127","0","51.5625","55.127","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 03:00:00","3.01294901225112","5.751786631472175","283.654","10.454","60.7709","0","54.6875","0","52.002","54.6875","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-06 03:00:00","3.03269199048057","5.039229597249627","283.515","10.315","66.1252","0","54.834","0","51.4648","54.834","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-06 03:00:00","3.217533861433163","10.827760952934794","283.459","10.259","65.9921","0","55.4199","0","49.4141","55.4199","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-06 03:00:00","3.3019914954646685","12.471195462713684","283.289","10.089","65.2015","","55.6152","0","50.2441","55.6152","","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 04:00:00","3.2193688538126364","0.2814942439610396","283.03","9.83","64.2166","0","53.6621","0","50.3906","53.6621","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-06 04:00:00","3.197437445670023","1.6448180837590582","282.833","9.633","67.9527","0","52.7344","0","47.4121","52.7344","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-06 04:00:00","3.195234313066883","6.861431906797634","282.896","9.696","67.1756","0","54.9316","0","50.0977","54.9316","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 05:00:00","3.2403353346473263","357.5280248829637","282.48","9.28","66.0525","0","52.8809","0","47.8027","52.8809","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-06 05:00:00","3.1670602634185854","2.1309961917650906","282.505","9.305","67.679","0","53.2715","0","47.4609","53.2715","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-06 05:00:00","3.3113770814978167","6.722582423814995","282.482","9.282","67.1863","0","51.5137","0","45.8496","51.5137","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 06:00:00","3.4254575353117427","353.18854134215456","282.003","8.803","66.8012","0","55.3711","0","45.9961","55.3711","1.6875","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-06 06:00:00","3.3072825167682605","357.8618971967117","282.175","8.975","66.9473","0","54.6387","0","46.1914","54.6387","1.8125","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-06 06:00:00","3.2976910589093227","1.3244781261580234","282.222","9.022","66.4403","","55.5664","0","51.2207","55.5664","","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 07:00:00","3.3999529658282035","345.67083422941437","281.372","8.172","69.5365","0.03125","56.25","0","51.3672","56.25","40.125","3.218566429289108","120.87041792764771"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-06 07:00:00","3.2474750248075814","352.5077863043243","281.69","8.49","66.8665","0","54.0039","22.8516","47.7539","54.0039","37.125","3.218566429289108","120.87041792764771"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 08:00:00","3.1384949090772793","344.13734585153907","280.777","7.577","75.4784","0","51.7578","22.5586","48.6328","51.7578","112.624","13.111899120890524","130.67077712849965"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-06 08:00:00","3.142242082514331","348.1654266749001","281.447","8.247","68.8015","0.0625","52.0996","36.4746","46.5332","52.0996","91.4978","13.111899120890524","130.67077712849965"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 09:00:00","3.1938903614596725","346.1252618067079","281.186","7.986","75.1307","0.28125","57.7637","31.1523","54.7363","57.7637","148.585","21.52259253389417","142.2079572290442"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-06 09:00:00","3.26372884541593","344.40512849629596","281.294","8.094","73.2763","","55.957","50.293","52.5391","55.957","","21.52259253389417","142.2079572290442"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 10:00:00","3.4076789908493437","343.38789794355057","281.164","7.964","79.0476","0.296875","56.8359","0","54.2969","56.8359","186.58","27.8168509966682","155.79703873249545"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 11:00:00","3.662819339497923","342.67969027030927","281.24","8.04","80.5425","0.6875","55.9082","46.6309","55.3711","55.8105","127.722","31.2913386677114","171.22171370904132"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-06 12:00:00","3.796295850233488","344.37083957945407","281.262","8.062","82.2128","","57.7637","43.2617","57.7637","54.0039","","31.433136675303317","187.45173969159063"
